"subject","predicate","object"
"http://ja.dbpedia.org/resource/下出民義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/久留島通彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/仏原ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/伊丹二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/吉野谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/大同電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/天竜川電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/小林源蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/尾口第一ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/成瀬正恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/杉山栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/東園基光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/東邦電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/松井文太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/池田七郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/濃飛電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山水力"
"http://ja.dbpedia.org/resource/白山水力","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/白山水力","http://www.w3.org/2000/01/rdf-schema#label","白山水力"
