"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナヒット・トチキアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/アナヒット・トチキアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/アルノ・ババジャニアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/アルノ・ババジャニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/アレクサンドル・アルチュニアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/アレクサンドル・アルチュニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/エドガル・ホヴァニシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/エドガル・ホヴァニシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/エドヴァルド・ミルゾヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/エドヴァルド・ミルゾヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/ガザロス・サリアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/ガザロス・サリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/ゲヴォルク・サラジャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/ゲヴォルク・サラジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/コンスタンチン・サラジェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/コンスタンチン・サラジェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/ティグラン・マンスリアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/ティグラン・マンスリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://www.w3.org/2000/01/rdf-schema#label","エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://dbpedia.org/ontology/wikiPageID",2302753
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://dbpedia.org/ontology/wikiPageRevisionID",75054461
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エレバン音楽院の人物"
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:音楽系教育機関別の教員"
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルメニアの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://www.w3.org/2004/02/skos/core#prefLabel","エレバン音楽院の教員"
"http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エレバン音楽院の教員?oldid=75054461&ns=14"
"http://wikidata.dbpedia.org/resource/Q7995907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エレバン音楽院の教員"
