"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://www.w3.org/2000/01/rdf-schema#label","キルギスのアジア競技大会メダリスト"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://dbpedia.org/ontology/wikiPageID",3819554
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",69383732
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のアジア競技大会メダリスト"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://www.w3.org/2004/02/skos/core#prefLabel","キルギスのアジア競技大会メダリスト"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KGZ"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キルギスのアジア競技大会メダリスト?oldid=69383732&ns=14"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会銀メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト"
"http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会銅メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト"
"http://wikidata.dbpedia.org/resource/Q27657170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キルギスのアジア競技大会メダリスト"
