"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝姫","http://www.w3.org/2000/01/rdf-schema#label","勝姫"
"http://ja.dbpedia.org/resource/勝姫","http://www.w3.org/2000/01/rdf-schema#comment","勝姫（かつひめ）は、江戸時代の大名家の女性名。 
* （1584年 - 1593年） - 北条氏直と督姫の娘、徳川家康の外孫。 
* 天崇院（1601年 - 1672年） - 徳川秀忠の娘、松平忠直の妻。 
* 円盛院（1618年 - 1678年） - 本多忠刻と千姫の娘、徳川秀忠の外孫で養女、池田光政の妻。天崇院の姪にあたる。 
* 松平吉邦の娘、松平宗矩の妻。 
* 松平宗昌の娘、毛利宗広の妻。 
* 島津斉宣の娘、松平康寿の妻。 
* 徳川宗将の娘、前田重教の妻。院号は寿光院。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/勝姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の歴史的女性名"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageID",520249
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageRevisionID",90852327
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠直"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康寿"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平吉邦"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏直"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/督姫"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津斉宣"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千姫"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天崇院"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田光政"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円盛院"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の歴史的女性名"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利宗広"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平宗矩"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩尼珠院"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田重教"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平宗昌"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠刻"
"http://ja.dbpedia.org/resource/勝姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/勝姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勝姫"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/abstract","勝姫（かつひめ）は、江戸時代の大名家の女性名。 
* （1584年 - 1593年） - 北条氏直と督姫の娘、徳川家康の外孫。 
* 天崇院（1601年 - 1672年） - 徳川秀忠の娘、松平忠直の妻。 
* 円盛院（1618年 - 1678年） - 本多忠刻と千姫の娘、徳川秀忠の外孫で養女、池田光政の妻。天崇院の姪にあたる。 
* 松平吉邦の娘、松平宗矩の妻。 
* 松平宗昌の娘、毛利宗広の妻。 
* 島津斉宣の娘、松平康寿の妻。 
* 徳川宗将の娘、前田重教の妻。院号は寿光院。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageLength",379
"http://ja.dbpedia.org/resource/勝姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勝姫?oldid=90852327&ns=0"
"http://ja.dbpedia.org/resource/島津忠公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝姫"
"http://ja.dbpedia.org/resource/島津忠公","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/勝姫"
"http://ja.dbpedia.org/resource/島津忠剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝姫"
"http://ja.dbpedia.org/resource/島津忠剛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/勝姫"
"http://ja.dbpedia.org/resource/島津斉宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝姫"
"http://ja.dbpedia.org/resource/島津斉興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝姫"
"http://ja.dbpedia.org/resource/松平吉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝姫"
"http://ja.dbpedia.org/resource/松平吉邦","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/勝姫"
"http://ja.dbpedia.org/resource/松平康寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝姫"
