"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://www.w3.org/2000/01/rdf-schema#label","新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://dbpedia.org/ontology/wikiPageID",1172809
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",85405108
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の私立学校"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立高等学校"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://www.w3.org/2004/02/skos/core#prefLabel","新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:新潟県の私立高等学校?oldid=85405108&ns=14"
"http://ja.dbpedia.org/resource/上越高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/上越高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/中越高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/中越高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/創進高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/創進高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
