"subject","predicate","object"
"http://ja.dbpedia.org/resource/BE・LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/坂井恵理","http://www.w3.org/2000/01/rdf-schema#label","坂井恵理"
"http://ja.dbpedia.org/resource/坂井恵理","http://www.w3.org/2000/01/rdf-schema#comment","坂井 恵理（さかい えり、1972年4月27日 - ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/坂井恵理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂井恵理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/坂井恵理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/坂井恵理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageID",4537840
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageRevisionID",88064381
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイ漫画"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出産"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヤマケンタロウの妊娠"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁メディア芸術祭"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊娠"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジュウカラ_(漫画)"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/坂井恵理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂井恵理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
