"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7967566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワン・オクギョン"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://www.w3.org/2000/01/rdf-schema#label","ワン・オクギョン"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://www.w3.org/2000/01/rdf-schema#comment","ワン・オクギョン（Wang Ok-Gyong、1989年8月27日-）は、朝鮮民主主義人民共和国の女子アーティスティックスイミング選手。平壌出身。 2006年にシンガポールで開催されたアジア水泳選手権に出場し、シンクロソロで銅メダルを獲得した。アジア水泳選手権のシンクロ部門において北朝鮮初となるメダルであった。同年のアジア大会でもチーム種目の一員として出場し、銅メダルを獲得した。 2008年にはとともに2008年北京オリンピックのデュエット種目に出場し16位になった。"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbjphm"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌直轄市出身の人物"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮のアーティスティックスイミング選手"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮のオリンピック選手"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageID",2061654
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageRevisionID",80222686
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスティックスイミング"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮のアーティスティックスイミング選手"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮のオリンピック選手"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
