"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/2000/01/rdf-schema#label","BLACK CATS"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://www.w3.org/2000/01/rdf-schema#comment","BLACK CATS（ブラック・キャッツ）は、日本のロカビリーバンド。 1982年には日本人バンドとして初のアメリカライブツアーを行い、西海岸にジャパニーズロカビリー旋風を起こす。西海岸のガールズバンド「ゴーゴーズ」のオープニングアクトとして全米ツアーに同行した。 日本のみならず世界を代表するロカビリーバンドとして、日本国内のみならず海外アーティストへも多大な影響を与えた。"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳間ジャパンコミュニケーションズのアーティスト"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアーティスト"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロカビリー"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/BLACK_CATS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのアーティスト"
