"subject","predicate","object"
"http://ja.dbpedia.org/resource/じょしもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://ja.dbpedia.org/resource/たびびと","http://www.w3.org/2000/01/rdf-schema#label","たびびと"
"http://ja.dbpedia.org/resource/たびびと","http://www.w3.org/2000/01/rdf-schema#comment","『たびびと』は重野なおきによる日本の4コマ漫画作品。主に、芳文社の雑誌『まんがタイム』（月刊）で2003年5月号から2010年3月号まで、『まんがタイムジャンボ』（月刊）で2003年12月号から2004年8月号まで連載された。『まんがタイムポップ』（芳文社）でも掲載されていた事がある。なお、韓国でも翻訳版（韓国名：배낭여행 リュックサック旅行）が発売されている。"
"http://ja.dbpedia.org/resource/たびびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の漫画"
"http://ja.dbpedia.org/resource/たびびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行を題材とした漫画作品"
"http://ja.dbpedia.org/resource/たびびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重野なおき"
"http://ja.dbpedia.org/resource/たびびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがタイムの4コマ漫画作品"
"http://ja.dbpedia.org/resource/たびびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメラマンを題材とした作品"
"http://ja.dbpedia.org/resource/たびびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageID",503459
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageRevisionID",92444597
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムポップ"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際結婚"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤児院"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャンブル"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九官鳥"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムコミックス"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイム"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無農薬栽培"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓術"
