"subject","predicate","object"
"http://ja.dbpedia.org/resource/房総治乱記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼春"
"http://ja.dbpedia.org/resource/万喜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼春"
"http://ja.dbpedia.org/resource/京職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼春"
"http://ja.dbpedia.org/resource/土岐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼春"
"http://ja.dbpedia.org/resource/土岐頼春","http://www.w3.org/2000/01/rdf-schema#label","土岐頼春"
"http://ja.dbpedia.org/resource/土岐頼春","http://www.w3.org/2000/01/rdf-schema#comment","土岐 頼春 （とき よりはる、生没年不詳）は、戦国時代から安土桃山時代にかけての武将。上総国の国人で、万喜城主。父は里見家に仕え、第二次国府台合戦で後北条氏に寝返った土岐為頼。頼春は里見家と戦を繰り返し、10万石相当の所領を支配、上総土岐家最大勢力を築いた。異名は万喜頼春、別名義成。"
"http://ja.dbpedia.org/resource/土岐頼春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/土岐頼春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/土岐頼春","http://dbpedia.org/ontology/wikiPageID",4534991
"http://ja.dbpedia.org/resource/土岐頼春","http://dbpedia.org/ontology/wikiPageRevisionID",87987527
"http://ja.dbpedia.org/resource/土岐頼春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/土岐頼春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/土岐頼春","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=8yMuAAAAYAAJ&pg=PP347&dq=%22%E5%9C%9F%E5%B2%90%E9%A0%BC%E6%98%A5%22%7Caccessdate=2022-02-12"
"http://ja.dbpedia.org/resource/土岐頼春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/土岐頼春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/土岐頼春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/土岐頼春","http://ja.dbpedia.org/property/wikify","--02-11"
"http://ja.dbpedia.org/resource/土岐頼春","http://ja.dbpedia.org/property/出典の明記","--02-11"
"http://ja.dbpedia.org/resource/土岐頼春","http://ja.dbpedia.org/property/脚注の不足","--02-11"
"http://ja.dbpedia.org/resource/土岐頼春","http://dbpedia.org/ontology/abstract","土岐 頼春 （とき よりはる、生没年不詳）は、戦国時代から安土桃山時代にかけての武将。上総国の国人で、万喜城主。父は里見家に仕え、第二次国府台合戦で後北条氏に寝返った土岐為頼。頼春は里見家と戦を繰り返し、10万石相当の所領を支配、上総土岐家最大勢力を築いた。異名は万喜頼春、別名義成。"
"http://ja.dbpedia.org/resource/土岐頼春","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土岐頼春"
"http://ja.dbpedia.org/resource/土岐頼春","http://dbpedia.org/ontology/wikiPageLength",584
"http://ja.dbpedia.org/resource/土岐頼春","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土岐頼春?oldid=87987527&ns=0"
"http://ja.dbpedia.org/resource/大曾根氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼春"
"http://ja.dbpedia.org/resource/土岐為頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼春"
"http://ja.wikipedia.org/wiki/土岐頼春","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土岐頼春"
