"subject","predicate","object"
"http://ja.dbpedia.org/resource/トルコに対するソ連の領土権主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ海峡危機"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://www.w3.org/2000/01/rdf-schema#label","トルコ海峡危機"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://www.w3.org/2000/01/rdf-schema#comment","トルコ海峡危機（トルコかいきょうきき、英語：Turkish Straits Crisis）は、冷戦中のトルコとソビエト連邦の間で起きた領土問題。トルコは第二次世界大戦中のほとんどの間、公式には中立を維持していた。大戦が終わると、トルコは黒海と地中海を結ぶボスポラス海峡とダーダネルス海峡をソ連の船舶が自由に通れるようソ連政府から圧力をかけられた。トルコ政府はソ連の要求に応じようとしなかった為、その地域での緊張が高まり、ソ連の海軍力の示威に繋がった。この海峡危機は後のトルーマン・ドクトリン発表の決定要因ともなった。危機が最高潮に達すると、トルコはアメリカ合衆国に保護を、北大西洋条約機構(NATO)には機構への加盟を求めた。"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルマラ海"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒海"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の軍事"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:領有権問題"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:露土関係"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの軍事"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米ソ関係"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦間期"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageID",4099674
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageRevisionID",92291719
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アナトリア地方"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルマラ海"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦間期"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争前の原状"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東側陣営"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスポラス海峡"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン・アチソン"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・S・トルーマン"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒海"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側陣営"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア王国"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王国"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾海峡危機"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ_(戦艦)"
"http://ja.dbpedia.org/resource/トルコ海峡危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の軍事"
