"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q796358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/2013-2014シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/2014-2015シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/NBAシューティングスターコンペティション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/WNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/WNBA","http://ja.dbpedia.org/property/champion","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/WNBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/イリノイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/オールステート・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/オールステート・アリーナ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/キャッピー・ポンデクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/キャンデース・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://www.w3.org/2000/01/rdf-schema#label","シカゴ・スカイ"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://www.w3.org/2000/01/rdf-schema#comment","シカゴ・スカイ（Chicago Sky）は、WNBA東地区に所属する女子プロバスケットボールチームである。2006年に設立された。オーナーはMichael AlterとMargaret Stender。本拠地はイリノイ州シカゴの。シカゴ・ブルズの姉妹チームではない。"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zr7l"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ・スカイ"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WNBAチーム"
