"subject","predicate","object"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上十条"
"http://ja.dbpedia.org/resource/上十条二丁目交番爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上十条"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/2000/01/rdf-schema#label","上十条"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/2000/01/rdf-schema#comment","上十条（かみじゅうじょう）は、東京都北区の町名。現行行政地名は上十条一丁目から五丁目。郵便番号は114-0034。"
"http://ja.dbpedia.org/resource/上十条","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qzn9"
"http://ja.dbpedia.org/resource/上十条","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の町名"
"http://ja.dbpedia.org/resource/上十条","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十条"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageID",2800310
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageRevisionID",88318619
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立荒川小学校"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家主"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立十条富士見中学校"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立十条台小学校"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和県"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立王子第三小学校"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立王子第五小学校"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地主"
"http://ja.dbpedia.org/resource/上十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
