"subject","predicate","object"
"http://ja.dbpedia.org/resource/白石同盟","http://www.w3.org/2000/01/rdf-schema#label","白石同盟"
"http://ja.dbpedia.org/resource/白石同盟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263pr4"
"http://ja.dbpedia.org/resource/白石同盟","http://dbpedia.org/ontology/wikiPageID",301766
"http://ja.dbpedia.org/resource/白石同盟","http://dbpedia.org/ontology/wikiPageRevisionID",2647730
"http://ja.dbpedia.org/resource/白石同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽越列藩同盟"
"http://ja.dbpedia.org/resource/白石同盟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奥羽越列藩同盟"
"http://ja.dbpedia.org/resource/白石同盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白石同盟"
"http://ja.dbpedia.org/resource/白石同盟","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/白石同盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白石同盟?oldid=2647730&ns=0"
"http://ja.wikipedia.org/wiki/白石同盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白石同盟"
