"subject","predicate","object"
"http://ja.dbpedia.org/resource/わかつきめぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水のソルティレージュ"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_(読切)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水のソルティレージュ"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://www.w3.org/2000/01/rdf-schema#label","水のソルティレージュ"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://www.w3.org/2000/01/rdf-schema#comment","『水のソルティレージュ』(みずのソルティレージュ)は、わかつきめぐみによる日本の漫画作品。1990年2月の『LaLa WINTER CLUB』(白泉社)に掲載。単行本化されていない。"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他の作品を題材とした作品"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:わかつきめぐみ"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LaLa"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageID",1140372
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageRevisionID",91225497
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイテストな私達"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかつきめぐみ"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩尾望都"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀の三角_(アルバム)"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:わかつきめぐみ"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀の三角"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉食動物"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LaLa"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_What%3F"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他の作品を題材とした作品"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異世界_(ジャンル)"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LaLa"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZABADAK"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
