"subject","predicate","object"
"http://ja.dbpedia.org/resource/京職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝寺政氏"
"http://ja.dbpedia.org/resource/出羽留守氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝寺政氏"
"http://ja.dbpedia.org/resource/大宝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝寺政氏"
"http://ja.dbpedia.org/resource/大宝寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大宝寺政氏"
"http://ja.dbpedia.org/resource/大宝寺健氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝寺政氏"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/2000/01/rdf-schema#label","大宝寺政氏"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://www.w3.org/2000/01/rdf-schema#comment","大宝寺 政氏（だいほうじ まさうじ）は、室町時代後期の武士。大宝寺氏12代当主。羽黒山別当。武藤政氏とも呼ばれる。"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/alias","武藤政氏"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国人領主"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大宝寺氏"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageID",2426623
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageRevisionID",85621389
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂越氏雄"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宗"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国人領主"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐林氏"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒山_(山形県)"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝寺健氏"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞宗"
"http://ja.dbpedia.org/resource/大宝寺政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
