"subject","predicate","object"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://www.w3.org/2000/01/rdf-schema#label","東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の交通史"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のバス事業者"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://dbpedia.org/ontology/wikiPageID",4114601
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://dbpedia.org/ontology/wikiPageRevisionID",79487241
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バス"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の交通史"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のバス事業者"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東海バス"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://dbpedia.org/ontology/wikiPageLength",91
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東海バスオレンジシャトル?oldid=79487241&ns=0"
"http://ja.dbpedia.org/resource/東海バスオレンジシャトル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/いすゞ・エルガミオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/いすゞ・キュービック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/バスタ新宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/中部地方の乗合バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/丸池_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/伊豆箱根鉄道軌道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/八幡町_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/大手町_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/富士急シティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/幸町_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/我入道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/新宿駅のバス乗り場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/末広町_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/沼津郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/泉の館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/西条町_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/長浜城_(伊豆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/関東地方の乗合バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.dbpedia.org/resource/霊山寺_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
"http://ja.wikipedia.org/wiki/東海バスオレンジシャトル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東海バスオレンジシャトル"
