"subject","predicate","object"
"http://ja.dbpedia.org/resource/大川茂","http://www.w3.org/2000/01/rdf-schema#label","大川茂"
"http://ja.dbpedia.org/resource/大川茂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9_8wb"
"http://ja.dbpedia.org/resource/大川茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフォークシンガー"
"http://ja.dbpedia.org/resource/大川茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大川茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のベーシスト"
"http://ja.dbpedia.org/resource/大川茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/大川茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/大川茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageID",2957847
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageRevisionID",64037662
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイ・ファイ・セット"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフォークシンガー"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のベーシスト"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハイ・ファイ・セット"
"http://ja.dbpedia.org/resource/大川茂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大川茂"
"http://ja.dbpedia.org/resource/大川茂","http://dbpedia.org/ontology/wikiPageLength",178
"http://ja.dbpedia.org/resource/大川茂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大川茂?oldid=64037662&ns=0"
"http://ja.dbpedia.org/resource/1945年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川茂"
"http://ja.dbpedia.org/resource/ラブ・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川茂"
"http://ja.dbpedia.org/resource/寺川正興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川茂"
"http://ja.wikipedia.org/wiki/大川茂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大川茂"
