"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://www.w3.org/2000/01/rdf-schema#label","グレート・ジャーニー"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngfx6"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageID",1389465
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageRevisionID",86234173
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大陸"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現生人類の拡散"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・サピエンス"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイトジャーニー"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートジャーニー"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://dbpedia.org/ontology/wikiPageLength",217
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレート・ジャーニー?oldid=86234173&ns=0"
"http://ja.dbpedia.org/resource/グレート・ジャーニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレート・ジャーニー"
"http://ja.dbpedia.org/resource/ジェノグラフィック・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・ジャーニー"
"http://ja.dbpedia.org/resource/グレイト・ジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・ジャーニー"
"http://ja.dbpedia.org/resource/グレイト・ジャーニー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グレート・ジャーニー"
"http://wikidata.dbpedia.org/resource/Q108778242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレート・ジャーニー"
"http://ja.wikipedia.org/wiki/グレート・ジャーニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレート・ジャーニー"
