"subject","predicate","object"
"http://ja.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/D-STAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/ICOM_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/IP無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/LADY〜最後の犯罪プロファイル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/PASSAGE_DUPLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/RJX-601","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://wikidata.dbpedia.org/resource/Q1207071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/00000JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/WIRES-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
