"subject","predicate","object"
"http://ja.dbpedia.org/resource/京職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/明救","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/有明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/有明親王","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/源忠清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/源氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/源泰清","http://www.w3.org/2000/01/rdf-schema#label","源泰清"
"http://ja.dbpedia.org/resource/源泰清","http://www.w3.org/2000/01/rdf-schema#comment","源 泰清（みなもと の やすきよ）は、平安時代中期の公卿。醍醐天皇の孫。兵部卿・有明親王の三男。官位は従三位・左京大夫。"
"http://ja.dbpedia.org/resource/源泰清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:999年没"
"http://ja.dbpedia.org/resource/源泰清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:936年生"
"http://ja.dbpedia.org/resource/源泰清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源姓を与えられた二世王"
"http://ja.dbpedia.org/resource/源泰清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:醍醐源氏"
"http://ja.dbpedia.org/resource/源泰清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageID",2942846
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageRevisionID",87784491
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵卿"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/936年"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木工頭"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永観"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原行成"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:936年生"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源忠清"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平_(日本)"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日_(旧暦)"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:999年没"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公季"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明親王"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/999年"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木工寮"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼貞_(醍醐源氏)"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/981年"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明救"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源姓を与えられた二世王"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/973年"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾正大弼"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長保"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永延"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天元_(日本)"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐源氏"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天延"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭子女王"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/984年"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/986年"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/988年"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続群書類従完成会"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原雅材"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲平"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:醍醐源氏"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊楽院"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/醍醐源氏"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/父母","父：有明親王、母：藤原暁子（藤原仲平の娘）"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/生誕","承平6年（936年）"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/子","頼節、頼貞、藤原行成室、藤原行成室"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原雅材"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/死没","--04-11"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/氏名","源泰清"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/明救"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/昭子女王"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原公季"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源忠清"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/源泰清","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/abstract","源 泰清（みなもと の やすきよ）は、平安時代中期の公卿。醍醐天皇の孫。兵部卿・有明親王の三男。官位は従三位・左京大夫。"
"http://ja.dbpedia.org/resource/源泰清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源泰清"
"http://ja.dbpedia.org/resource/源泰清","http://dbpedia.org/ontology/wikiPageLength",1632
"http://ja.dbpedia.org/resource/源泰清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源泰清?oldid=87784491&ns=0"
"http://ja.dbpedia.org/resource/臣籍降下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/藤原実経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/藤原良経_(平安時代中期の貴族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/藤原行成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/藤原行成","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/藤原行経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/藤原雅材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/藤原雅材","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/醍醐源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泰清"
"http://wikidata.dbpedia.org/resource/Q17230451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源泰清"
"http://ja.wikipedia.org/wiki/源泰清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源泰清"
