"subject","predicate","object"
"http://ja.dbpedia.org/resource/フローニンヘ","http://www.w3.org/2000/01/rdf-schema#label","フローニンヘ"
"http://ja.dbpedia.org/resource/フローニンヘ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8s8"
"http://ja.dbpedia.org/resource/フローニンヘ","http://dbpedia.org/ontology/wikiPageID",3102513
"http://ja.dbpedia.org/resource/フローニンヘ","http://dbpedia.org/ontology/wikiPageRevisionID",53756888
"http://ja.dbpedia.org/resource/フローニンヘ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローニンゲン"
"http://ja.dbpedia.org/resource/フローニンヘ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フローニンゲン"
"http://ja.dbpedia.org/resource/フローニンヘ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フローニンヘ"
"http://ja.dbpedia.org/resource/フローニンヘ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/フローニンヘ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フローニンヘ?oldid=53756888&ns=0"
"http://ja.wikipedia.org/wiki/フローニンヘ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フローニンヘ"
