"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://www.w3.org/2000/01/rdf-schema#label","大津町 (滋賀県)"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5hv"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市域の廃止市町村"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀郡"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://dbpedia.org/ontology/wikiPageID",2814656
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://dbpedia.org/ontology/wikiPageRevisionID",50998546
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀郡"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市域の廃止市町村"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大津町_(滋賀県)"
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://dbpedia.org/ontology/wikiPageLength",69
"http://ja.dbpedia.org/resource/大津町_(滋賀県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大津町_(滋賀県)?oldid=50998546&ns=0"
"http://ja.wikipedia.org/wiki/大津町_(滋賀県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大津町_(滋賀県)"
