"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/国吉親雲上真元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/尚恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/亀甲墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/伊覇按司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/尚元王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/尚益王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/毛氏伊野波殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://www.w3.org/2000/01/rdf-schema#label","毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://www.w3.org/2000/01/rdf-schema#comment","毛氏 豊見城殿内（もううじ とみぐすくどぅんち）は、唐名・毛国鼎、中城按司護佐丸盛春を元祖とする琉球王国の士族（首里士族）。五大姓（五大名門）の一つ、毛氏豊見城の大宗家（本家）。代々豊見城間切（現・豊見城市）の総地頭を務めた琉球王国の大名。名乗頭は「盛」。"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の殿内"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の士族"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageID",1065089
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageRevisionID",86383368
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏伊野波殿内"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怕尼芝"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怕尼芝王統"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿麻和利"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の士族"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座喜味城"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間切"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城御殿"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の殿内"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐名"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Five_men_wearing_Ryukyuan_Dress.JPG"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中城城"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城市"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊野波親方盛紀"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三司官"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚巴志王"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五大姓"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿内"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識名親方盛命"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中城按司護佐丸盛春"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総地頭"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城親方盛良"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚益王"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚真王"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Five_men_wearing_Ryukyuan_Dress.jpg?width=300"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_men_wearing_Ryukyuan_Dress.jpg"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/abstract","毛氏 豊見城殿内（もううじ とみぐすくどぅんち）は、唐名・毛国鼎、中城按司護佐丸盛春を元祖とする琉球王国の士族（首里士族）。五大姓（五大名門）の一つ、毛氏豊見城の大宗家（本家）。代々豊見城間切（現・豊見城市）の総地頭を務めた琉球王国の大名。名乗頭は「盛」。"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageLength",2564
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛氏豊見城殿内?oldid=86383368&ns=0"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛氏豊見城殿内"
