"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studie_GLAD_Racing"
"http://ja.dbpedia.org/resource/2009年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studie_GLAD_Racing"
"http://ja.dbpedia.org/resource/2010年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studie_GLAD_Racing"
"http://ja.dbpedia.org/resource/2011年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studie_GLAD_Racing"
"http://ja.dbpedia.org/resource/2014年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studie_GLAD_Racing"
"http://ja.dbpedia.org/resource/GTワールドチャレンジ・アジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studie_GLAD_Racing"
"http://ja.dbpedia.org/resource/SEGA_World_Drivers_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studie_GLAD_Racing"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://www.w3.org/2000/01/rdf-schema#label","Studie GLAD Racing"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Studie AG（スタディ AG）は日本のレーシングチーム。 BMW専門のカスタムカーショップであるStudieが母体で、SUPER GT、スーパー耐久シリーズに参戦している。また、2018、19年にはブランパンGTシリーズ・アジアに参戦し、2年連続でGT4クラスのチャンピオンを獲得した。"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g93r0"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレーシングチーム"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageID",1774824
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",91865968
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアプロ"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seiji_Ara_2014_Super_GT_Suzuka_Q2.jpg"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下隆之"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパンGTシリーズアジア"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年のSUPER_GT"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steiff"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツランドSUGO"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーラ_(レーシングチーム)"
