"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/坂の上の雲_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/大和_(スループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/海軍教育本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/海軍水雷学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/海軍省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/田中綱常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/田中綱常","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/諸岡頼之"
"http://ja.dbpedia.org/resource/諸岡頼之","http://www.w3.org/2000/01/rdf-schema#label","諸岡頼之"
"http://ja.dbpedia.org/resource/諸岡頼之","http://www.w3.org/2000/01/rdf-schema#comment","諸岡 頼之（もろおか よりゆき、1851年4月20日（嘉永4年3月19日） - 1914年（大正3年）8月16日）は、日本の海軍軍人。官位は海軍中将正四位勲三等功四級。"
"http://ja.dbpedia.org/resource/諸岡頼之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍中将"
"http://ja.dbpedia.org/resource/諸岡頼之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/諸岡頼之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/諸岡頼之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍情報将校"
"http://ja.dbpedia.org/resource/諸岡頼之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/諸岡頼之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:功四級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/諸岡頼之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/諸岡頼之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageID",2137151
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageRevisionID",86840223
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常備艦隊"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従軍記章"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍教育本部"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令官"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日_(旧暦)"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍驤_(コルベット)"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾行_(砲艦)"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍水雷学校"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月_(旧暦)"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍中将"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍令部"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/諸岡頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鵄勲章"
