"subject","predicate","object"
"http://ja.dbpedia.org/resource/11_eleven_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/1961年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/1973年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/1983年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/2002年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/DAIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/De☆View","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/Endless_Serenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/GUNDAM_0079_THE_WAR_FOR_EARTH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/MOTER_MAN_(秋葉原〜南浦和)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/NG騎士ラムネ&40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/O-daiba.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ONIシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/SUPER_BELL%22Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/TVオバケてれもんじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://wikidata.dbpedia.org/resource/Q11399917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/5年3組魔法組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/BALDRHEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/テーブルトークRPGに関係する企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ファミスタシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ファンロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/フランケンシュタインの怪獣_サンダ対ガイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/フランケンシュタイン対地底怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/フランダースの犬_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/フレームグライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/プリモプエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/プロレスの星_アステカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ヘアヌード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ベレッタM92F_凶弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ペットントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ボイスラッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/マイティジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/マグマ大使_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/マタンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/マリオシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ミスター味っ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ミニラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ミラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ムルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/メタルヒーローシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/メルヘンヴェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/メーサー兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/モゲラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/モスラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/モスラ3_キングギドラ来襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/モスラ_(架空の怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/モスラ対ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ヤプール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ユン・ピョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ラゴン_(ウルトラ怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ラス・タンブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ラドン_(架空の怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/リトル・ウィッチ_パルフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/リトル・ウィッチ_レネット_〜スワンの涙ラプソディ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/リョウ・サカザキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/リンクの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/リント文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/レッスルエンジェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/レッドアリーマーII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/レッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/レリクス_暗黒要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ロボット110番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ロボット8ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ロボット刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ワッパ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ワルキューレの冒険_時の鍵伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/三大怪獣_地球最大の決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/三好京三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/三浦浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/上之二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/上原ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/上原尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/世界大戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/世界忍者戦ジライヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/中山善之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/中島道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/中村光至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/中村有沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/中沢慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/中町信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/久堂仁希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/乱菊物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
