"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q188747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロブル"
"http://ja.dbpedia.org/resource/クロブル","http://www.w3.org/2000/01/rdf-schema#label","クロブル"
"http://ja.dbpedia.org/resource/クロブル","http://www.w3.org/2000/01/rdf-schema#comment","クロブル（仏: Coulobres）は、フランスのオクシタニー地域圏、エロー県に属するコミューン。住民はクロブレ（Coulobrais）と呼ばれる。"
"http://ja.dbpedia.org/resource/クロブル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgppj"
"http://ja.dbpedia.org/resource/クロブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エロー県のコミューン"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageID",2179498
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageRevisionID",82349507
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベジエ郡"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Coulobres_(Hérault).svg"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベイアン_(エロー県)"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロー県"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクシタニー地域圏"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスポンダイアン"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴィアン小郡"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベジエ"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴィアン"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エロー県のコミューン"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トング地域自治体間連合"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Coulobres_(Hérault).svg?width=300"
"http://ja.dbpedia.org/resource/クロブル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロブル"
"http://ja.dbpedia.org/resource/クロブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Coulobres_(Hérault).svg"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/latitude",43.4506
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/longitude",3.28028
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/altMaxi","120 m"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/altMini","55 m"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/ベジエ郡"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/canton","http://ja.dbpedia.org/resource/セルヴィアン小郡"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/cp",34290
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/dateSans",2007
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/dens",96.8
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/エロー県"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/hectares",299
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/insee",34085
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/intercomm","http://ja.dbpedia.org/resource/トング地域自治体間連合"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/km",2.99
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/maire","モニーク・モリニエ"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/nomcommune","Coulobres"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オクシタニー地域圏"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/sans",290
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/altMoy","72 m"
"http://ja.dbpedia.org/resource/クロブル","http://ja.dbpedia.org/property/gentilé","クロブレ"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/abstract","クロブル（仏: Coulobres）は、フランスのオクシタニー地域圏、エロー県に属するコミューン。住民はクロブレ（Coulobrais）と呼ばれる。"
"http://ja.dbpedia.org/resource/クロブル","http://dbpedia.org/ontology/wikiPageLength",1307
"http://ja.dbpedia.org/resource/クロブル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロブル?oldid=82349507&ns=0"
"http://ja.wikipedia.org/wiki/クロブル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロブル"
