"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nestle_presents_CHEER_UP!_MORNING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団田芳子"
"http://wikidata.dbpedia.org/resource/Q30927655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/団田芳子"
"http://ja.dbpedia.org/resource/中川晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団田芳子"
"http://ja.dbpedia.org/resource/中本由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団田芳子"
"http://ja.dbpedia.org/resource/井上理津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団田芳子"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/団田芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
