"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIRI_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとカーニバルFD"
"http://ja.dbpedia.org/resource/Arte_Refact","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとカーニバルFD"
"http://ja.dbpedia.org/resource/B.G.M_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとカーニバルFD"
"http://ja.dbpedia.org/resource/かわしまりの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとカーニバルFD"
"http://ja.dbpedia.org/resource/まきいづみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとカーニバルFD"
"http://ja.dbpedia.org/resource/みなとそふと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとカーニバルFD"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://www.w3.org/2000/01/rdf-schema#label","みなとカーニバルFD"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://www.w3.org/2000/01/rdf-schema#comment","みなとカーニバルFDは2017年8月25日にみなとカーニバルより発売されたアダルトゲーム。"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲームのクロスオーバー作品"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不良少年・不良少女を主人公としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲームのファンディスク"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美少女ゲーム"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のアダルトゲーム"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湘南を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小田原市を舞台とした作品"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageID",3709196
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageRevisionID",92432813
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIRI_(声優)"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みこしまつり"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉姫アルナ"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北都南"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚木かなめ"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民安ともえ"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀ヒカル"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五行なずな"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海原エレナ"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカヒロ"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとそふと"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籐野らん"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鳥居夕花"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈茜"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土門熱"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中森アキラ"
"http://ja.dbpedia.org/resource/みなとカーニバルFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
