"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22120020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/吉田二郎_(鉄道経営者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/岡部正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/日本通運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/東京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://www.w3.org/2000/01/rdf-schema#label","濱中昭一郎"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://www.w3.org/2000/01/rdf-schema#comment","濱中昭一郎（はまなか しょういちろう、1930年 - ）は、日本の実業家。初代東京地下鉄株式会社代表取締役会長、日本通運株式会社相談役。"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本通運の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立東筑高等学校出身の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
