"subject","predicate","object"
"http://ja.dbpedia.org/resource/海宝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海宝寺_(大阪市)"
"http://ja.dbpedia.org/resource/海宝寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/海宝寺_(大阪市)"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/2000/01/rdf-schema#label","海宝寺 (大阪市)"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/2000/01/rdf-schema#comment","海寶寺（かいほうじ）は、大阪府大阪市中央区谷町九丁目にある日蓮宗の寺院。山号は龍玉山。旧本山は身延山久遠寺(身延門流)、堺法縁。寺紋は。"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の歴史"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageID",3705451
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageRevisionID",91522327
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林_(松原市)"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無差別爆撃"
