"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラン・ラパン","http://www.w3.org/2000/01/rdf-schema#label","グラン・ラパン"
"http://ja.dbpedia.org/resource/グラン・ラパン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4f5y"
"http://ja.dbpedia.org/resource/グラン・ラパン","http://dbpedia.org/ontology/wikiPageID",2071179
"http://ja.dbpedia.org/resource/グラン・ラパン","http://dbpedia.org/ontology/wikiPageRevisionID",31754472
"http://ja.dbpedia.org/resource/グラン・ラパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ワンツ"
"http://ja.dbpedia.org/resource/グラン・ラパン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オットー・ワンツ"
"http://ja.dbpedia.org/resource/グラン・ラパン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラン・ラパン"
"http://ja.dbpedia.org/resource/グラン・ラパン","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/グラン・ラパン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラン・ラパン?oldid=31754472&ns=0"
"http://ja.wikipedia.org/wiki/グラン・ラパン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラン・ラパン"
