"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/尾上町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/尾上高校前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/平川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/弘南鉄道弘南線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/日本の定時制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/日本の通信制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/青森県立北斗高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://www.w3.org/2000/01/rdf-schema#label","青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://www.w3.org/2000/01/rdf-schema#comment","青森県立尾上総合高等学校（あおもりけんりつ おのえそうごうこうとうがっこう, 英: Aomori Prefectural Onoe Integrated High School）は、青森県平川市高木松元にある県立の高等学校。定時制課程と通信制課程を有している。"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の通信制高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平川市の学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の教育機関"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の定時制高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の公立高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageID",686990
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91815323
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニスコート"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大館市"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八峰町"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニュメント"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南鉄道"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南鉄道弘南線"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道102号"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立北斗高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代市"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通信制高等学校一覧"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の教育機関"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球場"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂町"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北自動車道"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の定時制高等学校一覧"
