"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー","http://www.w3.org/2000/01/rdf-schema#label","ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー","http://dbpedia.org/ontology/wikiPageID",1075722
"http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー","http://dbpedia.org/ontology/wikiPageRevisionID",46821300
"http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー","http://www.w3.org/2004/02/skos/core#prefLabel","ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウクライナのキックボクサー?oldid=46821300&ns=14"
"http://ja.dbpedia.org/resource/アルトゥール・キシェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/アルトゥール・キシェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/イゴール・ボブチャンチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/イゴール・ボブチャンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/セルゲイ・ラシェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/セルゲイ・ラシェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/パベル・ズラフリオフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/パベル・ズラフリオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/ビタリ・クリチコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/ビタリ・クリチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/ペトロ・ナコネッチニィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/ペトロ・ナコネッチニィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/マキシム・ネレドバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://ja.dbpedia.org/resource/マキシム・ネレドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
"http://wikidata.dbpedia.org/resource/Q7784778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナのキックボクサー"
