"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1546094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/OP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジペコー","http://www.w3.org/2000/01/rdf-schema#label","オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジペコー","http://www.w3.org/2000/01/rdf-schema#comment","オレンジ・ペコー（英語: Orange pekoe若しくはOrange pecco、[pɛk.oʊ]若しくは[piː.koʊ]）は西洋の茶、特に紅茶の取引において使用される等級（オレンジ・ペコー等級）。OPと略される。中国語起源とする説もあるが、一般的にこの等級は、非中国語圏のスリランカやインドなど中国以外の産地の茶にも用いられる。この等級は、茶葉のサイズの大きさや形状に基づいている。 茶産業では、オレンジ・ペコーの用語を特定の大きさの茶葉のうち、標準的な中等級の紅茶に用いているが、北アメリカなど、地域によってはノーブランドの紅茶の名称として使われている。但し、消費者向けには紅茶の一種として表現されることも多い。この等級において、高い等級を与えられる茶葉は、新芽から得られる。オレンジ・ペコーは少量の枝先の新芽とそのすぐ下の1枚目の若葉からなる。等級は8-30メッシュの網目の篩にかけたときの、葉の大きさによって決定される。それぞれの葉の形状の完全性、即ち欠け具合も等級に関わる。これらは葉の品質を定める要因には留まるわけではないが、葉の大きさや完全性は味、透明度、淹れ時間に影響を与える。 紅茶の等級という文脈で用いられる場合において、""ペコー""（時としてオレンジ・ペコーともされる）という用語は、 新葉の中の先端の開いていない葉のことを指す。"
"http://ja.dbpedia.org/resource/オレンジペコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紅茶"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageID",913560
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageRevisionID",90384374
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白花"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼーラント州"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラニエ＝ナッサウ家"
