"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:陸上競技台湾代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:台湾の女子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:台湾の男子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:台湾の短距離走の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://www.w3.org/2000/01/rdf-schema#label","台湾の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://dbpedia.org/ontology/wikiPageID",880047
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://dbpedia.org/ontology/wikiPageRevisionID",62261284
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://www.w3.org/2004/02/skos/core#prefLabel","台湾の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TAI"
"http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台湾の陸上競技選手?oldid=62261284&ns=14"
"http://wikidata.dbpedia.org/resource/Q6421352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾の陸上競技選手"
