"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q591022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/1SWASP_J140747.93-394542.6_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/1SWASP_J140747.93-394542.6_b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2000年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2000年以前に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2002年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2003年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2004年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2005年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2006年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2007年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2008年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2009年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2010年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2012年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2017年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2018年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2019年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2020年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2021年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2022年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2MASS_J04372171+2651014_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2MASS_J04372171+2651014_b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2MASS_J11193254-1137466","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2MASS_J11193254-1137466","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2MASS_J1155-7919_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/ADS_7251","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/A型主系列星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/CHEOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/COCONUTS-2b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/COCONUTS-2b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/CoRoT-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/CoRoT-7c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/CoRoT-9b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/EPIC_249631677_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/EPIC_249631677_b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/GJ_2056","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/GJ_3082_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/GJ_3512","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/GJ_3929","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/GSC_02620-00648","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/GSC_02652-01324","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/GSC_03549-02811","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/HAT-P-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
