"subject","predicate","object"
"http://ja.dbpedia.org/resource/VASP航空168便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレオン国際空港"
"http://ja.dbpedia.org/resource/パンアメリカン航空202便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレオン国際空港"
"http://ja.dbpedia.org/resource/ヴァリグ・ブラジル航空820便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレオン国際空港"
"http://ja.dbpedia.org/resource/ガレオン国際空港","http://www.w3.org/2000/01/rdf-schema#label","ガレオン国際空港"
"http://ja.dbpedia.org/resource/ガレオン国際空港","http://dbpedia.org/ontology/wikiPageID",3266573
"http://ja.dbpedia.org/resource/ガレオン国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",56560363
"http://ja.dbpedia.org/resource/ガレオン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・カルロス・ジョビン国際空港"
"http://ja.dbpedia.org/resource/ガレオン国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントニオ・カルロス・ジョビン国際空港"
"http://ja.dbpedia.org/resource/ガレオン国際空港","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/ガレオン国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガレオン国際空港?oldid=56560363&ns=0"
"http://ja.dbpedia.org/resource/ガレオン国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガレオン国際空港"
"http://ja.wikipedia.org/wiki/ガレオン国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガレオン国際空港"
