"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田剛"
"http://ja.dbpedia.org/resource/柳田剛","http://www.w3.org/2000/01/rdf-schema#label","柳田剛"
"http://ja.dbpedia.org/resource/柳田剛","http://www.w3.org/2000/01/rdf-schema#comment","柳田 剛（やなぎだ たけし、1972年7月 - ）は、日本の化学工学者、東京大学大学院工学系研究科教授。愛知県生まれ。"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立大学出身の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工学者"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パナソニックグループの人物"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術振興機構の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学先導物質化学研究所の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学産業科学研究所の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士（工学）取得者"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のナノテクノロジー研究者"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（工学）取得者"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/柳田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageID",4595335
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageRevisionID",89633730
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会特別研究員"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術振興機構の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（工学）取得者"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井学術賞"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学先導物質化学研究所"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学産業科学研究所の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノ学会"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パナソニックグループの人物"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のナノテクノロジー研究者"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学者"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学研究科"
