"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧"
"http://ja.dbpedia.org/resource/豊島区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://www.w3.org/2000/01/rdf-schema#label","豊島区の超高層建築物・構築物の一覧"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://www.w3.org/2000/01/rdf-schema#comment","豊島区の超高層建築物・構築物の一覧（としまくのちょうこうそうけんちくぶつ・こうちくぶつのいちらん）は、東京都豊島区の超高層建築物・構築物の一覧である。"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の一覧"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の超高層ビル一覧"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島区の超高層ビル"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageID",4102965
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90783259
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋デュープレックスタワー"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシャイン60"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークタワー池袋イーストプレイス"
