"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87266809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/寸沢嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://www.w3.org/2000/01/rdf-schema#label","相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://www.w3.org/2000/01/rdf-schema#comment","相模原市立内郷小学校（さがみはらしりつ うちごうしょうがっこう）は、神奈川県相模原市緑区寸沢嵐に存在する公立の小学校である。"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市緑区の小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年設立の教育機関"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市の公立小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageID",4464241
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92275620
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市緑区の小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
