"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久下氏"
"http://ja.dbpedia.org/resource/久下塚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久下氏"
"http://ja.dbpedia.org/resource/久下氏","http://www.w3.org/2000/01/rdf-schema#label","久下氏"
"http://ja.dbpedia.org/resource/久下氏","http://www.w3.org/2000/01/rdf-schema#comment","久下氏（くげうじ）は、丹波国の国人領主。清和源氏の祖源満仲の弟と称した武末がおり、その孫の基直（武行の子）が武蔵国大里郡（現在の埼玉県熊谷市久下周辺）を本貫地として、久下氏と称したという。または、武蔵七党に属するの系統ともされ、熊谷氏とは血縁関係にある。"
"http://ja.dbpedia.org/resource/久下氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波国の氏族"
"http://ja.dbpedia.org/resource/久下氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/久下氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清和源氏"
"http://ja.dbpedia.org/resource/久下氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の氏族"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageID",420560
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageRevisionID",83867795
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師直"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1192年"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直満"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
