"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://www.w3.org/2000/01/rdf-schema#label","トリックスター~召喚士になりたい~"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャルゲーム"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのゲーム"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageID",3425955
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageRevisionID",59874846
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックスター_(オンラインゲーム)"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IOSのゲーム"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャルゲーム"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリックスター_(オンラインゲーム)"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリックスター~召喚士になりたい~"
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://dbpedia.org/ontology/wikiPageLength",162
"http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリックスター~召喚士になりたい~?oldid=59874846&ns=0"
"http://ja.dbpedia.org/resource/藤野裕規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~"
"http://ja.wikipedia.org/wiki/トリックスター~召喚士になりたい~","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリックスター~召喚士になりたい~"
