"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11534607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳蒼二郎"
"http://ja.dbpedia.org/resource/時代小説・歴史小説作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳蒼二郎"
"http://ja.dbpedia.org/resource/歴史群像大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳蒼二郎"
"http://ja.dbpedia.org/resource/トクマ・ノベルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳蒼二郎"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳蒼二郎"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://www.w3.org/2000/01/rdf-schema#label","柳蒼二郎"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://www.w3.org/2000/01/rdf-schema#comment","柳 蒼二郎（やなぎ そうじろう、1964年（昭和39年）12月2日 - ）は、日本の実業家、小説家。有限会社アズマネオン取締役。 千葉県印旛郡酒々井町生まれ。日本大学経済学部卒業後、広告代理店勤務を経て父の興した屋外広告業を継ぐ。 2001年（平成13年）、『異形の者』で第7回歴史群像大賞を受賞した。"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageID",1974905
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageRevisionID",85632662
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間文庫"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクマ・ノベルズ"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代小説・歴史小説作家一覧"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印旛郡"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C★NOVELS"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史群像大賞"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研M文庫"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒々井町"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/abstract","柳 蒼二郎（やなぎ そうじろう、1964年（昭和39年）12月2日 - ）は、日本の実業家、小説家。有限会社アズマネオン取締役。 千葉県印旛郡酒々井町生まれ。日本大学経済学部卒業後、広告代理店勤務を経て父の興した屋外広告業を継ぐ。 2001年（平成13年）、『異形の者』で第7回歴史群像大賞を受賞した。"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://dbpedia.org/ontology/wikiPageLength",1195
"http://ja.dbpedia.org/resource/柳蒼二郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳蒼二郎?oldid=85632662&ns=0"
"http://ja.dbpedia.org/resource/柳蒼二郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳蒼二郎"
"http://ja.dbpedia.org/resource/獅子猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳蒼二郎"
"http://ja.dbpedia.org/resource/音吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳蒼二郎"
"http://ja.dbpedia.org/resource/風魔小太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳蒼二郎"
"http://ja.wikipedia.org/wiki/柳蒼二郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳蒼二郎"
