"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1477785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/アルファロメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/アルファロメオ・ブレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/エティハド航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/カッシーナ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/カッシーナ_(企業)","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/カッペッリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/クライスラー・300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/バニティ・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/フィアット・500_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/フェラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/フェラーリ・456","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトローナ・フラウ"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ポルトローナ・フラウ","http://www.w3.org/2000/01/rdf-schema#label","ポルトローナ・フラウ"
