"subject","predicate","object"
"http://ja.dbpedia.org/resource/アダマストル_(巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/サンタ・カタリナ・ド・モンテ・シナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/サン・ガブリエル級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ドン・カルロス1世_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ベイ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ポルトガル海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#comment","ポルトガル海軍艦艇一覧は、ポルトガル共和国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 凡例"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル関連一覧"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル海軍の艦船"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル海軍"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageID",1087965
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageRevisionID",76559073
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォウガ級駆逐艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・カルロス1世_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia‐ノート:ウィキプロジェクト_船/記事名/船種表記/艦艇一覧表記の検討"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッティスタ・デ・アンドラーデ級コルベット"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミランテ・ペレイラ・ダ・シルヴァ級フリゲート"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリデンテ級潜水艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー級給油艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上機母艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・ドールマン級フリゲート"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ・デ・アルブケルケ級通報艦"
