"subject","predicate","object"
"http://ja.dbpedia.org/resource/石生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭権"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭権"
"http://ja.dbpedia.org/resource/石斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭権"
"http://ja.dbpedia.org/resource/石虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭権"
"http://ja.dbpedia.org/resource/郭権","http://www.w3.org/2000/01/rdf-schema#label","郭権"
"http://ja.dbpedia.org/resource/郭権","http://www.w3.org/2000/01/rdf-schema#comment","郭 権（かく けん、? - 333年）は、五胡十六国時代後趙の人物。匈奴烏譚種の出身。十六国春秋には郭機とも記載される。"
"http://ja.dbpedia.org/resource/郭権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:333年没"
"http://ja.dbpedia.org/resource/郭権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/郭権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後趙の人物"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageID",3853554
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageRevisionID",70363639
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶風郡"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:333年没"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石生"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石弘"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平御覧"
