"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6584164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュージアム・サヤーム"
"http://ja.dbpedia.org/resource/プラナコーン区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージアム・サヤーム"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/2000/01/rdf-schema#label","ミュージアム・サヤーム"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/2000/01/rdf-schema#comment","サヤーム博物館（タイ語：มิวเซียมสยาม พิพิธภัณฑ์การเรียนรู้แห่งชาติ、英語：Museum Siam, Discovery Museum）は、タイ王国バンコクの国立歴史博物館。体験型コンセプトを掲げたタイ国民史の展示を行っている。正式名は「サヤーム博物館 - 国立発見博物館」である。"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdjzkr"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ国立博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラナコーン区"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクの博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageID",1834450
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageRevisionID",81415940
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商務省_(タイ)"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ国立博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット・プラチェートゥポンウィモンマンカラーラーム"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣_(タイ)"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナームチャイ通り"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museum_Siam.jpg"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museum_Siam_(I).jpg"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立ディスカバリー博物館研究所"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラナコーン区"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラナコーン区"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク都"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ人"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相府_(タイ)"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコクの博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.museumsiam.org/"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndmi.or.th/"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://xmlns.com/foaf/0.1/name","มิวเซียมสยาม"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://xmlns.com/foaf/0.1/name","サヤーム博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://xmlns.com/foaf/0.1/nick","ミュージアム・サヤーム"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.7441
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.georss.org/georss/point","13.74414 100.4942"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.494
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Siam_(I).jpg?width=300"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Siam_(I).jpg"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Siam.jpg"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/タイ人"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/nativeName","มิวเซียมสยาม"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/nativeNameLang","th"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/url","https://m.museumsiam.org/"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/名称","サヤーム博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/愛称","ミュージアム・サヤーム"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/所在地","タイ王国バンコク都プラナコーン区"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/正式名称","サヤーム博物館"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/国立ディスカバリー博物館研究所"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://ja.dbpedia.org/property/開館","--04-02"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/abstract","サヤーム博物館（タイ語：มิวเซียมสยาม พิพิธภัณฑ์การเรียนรู้แห่งชาติ、英語：Museum Siam, Discovery Museum）は、タイ王国バンコクの国立歴史博物館。体験型コンセプトを掲げたタイ国民史の展示を行っている。正式名は「サヤーム博物館 - 国立発見博物館」である。"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミュージアム・サヤーム"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://dbpedia.org/ontology/wikiPageLength",1755
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミュージアム・サヤーム?oldid=81415940&ns=0"
"http://ja.dbpedia.org/resource/ミュージアム・サヤーム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.49420166016 13.744139671326)"
"http://ja.dbpedia.org/resource/サナームチャイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージアム・サヤーム"
"http://ja.wikipedia.org/wiki/ミュージアム・サヤーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミュージアム・サヤーム"
