"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://www.w3.org/2000/01/rdf-schema#label","JR貨物20C形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://www.w3.org/2000/01/rdf-schema#comment","JR貨物20C形コンテナ（20Cがたコンテナ）は、日本貨物鉄道（JR貨物）が従来の内容積と比較して、積荷の総重量が軽量になりやすい自動車部品輸送を、更に多くの内容積で輸送する為に新たに配備した、12ftドライコンテナの一種である。 従来のコンテナよりも高さが100mmも高く、車両限界の関係からコキ50000系貨車積載禁止となっていたが、特認区間に限りコキ50000系に積載されることがあった。"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本貨物鉄道のコンテナ"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageID",650443
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageRevisionID",92285009
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄コキ50000形貨車"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部品"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老朽化"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物20D形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20C-19_【JR貨物】Containers_of_Japan_Rail_Freight.jpg"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貨物鉄道"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコレールマーク"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスベスト"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シール"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物のコンテナ形式"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライコンテナ"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本貨物鉄道のコンテナ"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（国鉄・JR貨物所有）"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道コンテナ"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20C-195_【JR貨物】Containers_of_Japan_Rail_Freight.jpg"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20C-19_【JR貨物】Containers_of_Japan_Rail_Freight.jpg"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20C-195_【JR貨物】Containers_of_Japan_Rail_Freight.jpg?width=300"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/参照方法","--01-01"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/画像",20
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/画像説明",20
