"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q135575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロッソテリウム"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://www.w3.org/2000/01/rdf-schema#label","グロッソテリウム"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://www.w3.org/2000/01/rdf-schema#comment","グロッソテリウム (Glossotherium) は、新生代新第三紀鮮新世から第四紀更新世にかけて南アメリカ大陸に生息していたオオナマケモノの近縁種である。 南米からアメリカ、メキシコ等から化石発掘されている。 一万年前に南米、アメリカ、メキシコ等に移住した人の狩りで姿を消した。"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n4b6"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:更新世の哺乳類"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石異節類"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageID",2228338
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageRevisionID",89354356
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Glossotherium_robustus.JPG"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生代"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更新世"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロドン科"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有毛目"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮新世"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ自然史博物館"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ大陸"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四紀"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石異節類"
