"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11543007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/はまりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/ららぽーと横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/センター南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/三ツ沢上町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/三ツ沢下町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/中山駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/中川駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/仲町台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/共同運行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/小机駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/山下長津田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/岸根公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/岸根公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/岸根町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/川和町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
