"subject","predicate","object"
"http://ja.dbpedia.org/resource/Firefox2","http://www.w3.org/2000/01/rdf-schema#label","Firefox2"
"http://ja.dbpedia.org/resource/Firefox2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyhm"
"http://ja.dbpedia.org/resource/Firefox2","http://dbpedia.org/ontology/wikiPageID",738153
"http://ja.dbpedia.org/resource/Firefox2","http://dbpedia.org/ontology/wikiPageRevisionID",8450824
"http://ja.dbpedia.org/resource/Firefox2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Firefox"
"http://ja.dbpedia.org/resource/Firefox2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mozilla_Firefox"
"http://ja.dbpedia.org/resource/Firefox2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Firefox2"
"http://ja.dbpedia.org/resource/Firefox2","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/Firefox2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Firefox2?oldid=8450824&ns=0"
"http://ja.wikipedia.org/wiki/Firefox2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Firefox2"
