"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぼのぼの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/ぼのぼの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/オープン・シーズンシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/オープン・シーズンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/グレートハンティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/グレートハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/ジャングル・ブック_(2016年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/ジャングル・ブック_(2016年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/動物映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/動物映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/Category:イヌを主人公にした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/Category:動物を主人公にしたアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://www.w3.org/2000/01/rdf-schema#label","動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://dbpedia.org/ontology/wikiPageID",4098240
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",90982515
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物を主人公にした物語"
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:主人公別の映画作品"
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","動物を主人公にした映画作品"
"http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:動物を主人公にした映画作品?oldid=90982515&ns=14"
"http://ja.dbpedia.org/resource/Category:ネコを主人公にした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物を主人公にした映画作品"
