"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者","http://dbpedia.org/ontology/wikiPageID",4314547
"http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者","http://dbpedia.org/ontology/wikiPageRevisionID",91206298
"http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:吉本総合芸能学院首席卒業者?oldid=91206298&ns=10"
"http://ja.dbpedia.org/resource/えんぴつ消しゴム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/しんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ぶったま_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ゆりやんレトリィバァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/オフローズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ギガスラッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ゴヤ_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ザ・ローリングモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/テキサスマウンテンローレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ナイチンゲールダンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ボニータ_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ポップマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/ミヤコジマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/令和ロマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
"http://ja.dbpedia.org/resource/金魚番長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本総合芸能学院首席卒業者"
