"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーハーン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスファハーン国際空港"
"http://ja.dbpedia.org/resource/イランエアツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスファハーン国際空港"
"http://ja.dbpedia.org/resource/キング・アブドゥルアズィーズ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスファハーン国際空港"
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://www.w3.org/2000/01/rdf-schema#label","エスファハーン国際空港"
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zx_2"
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://dbpedia.org/ontology/wikiPageID",557057
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",52557404
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスファハーン・シャヒード・ベヘシュティー国際空港"
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エスファハーン・シャヒード・ベヘシュティー国際空港"
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスファハーン国際空港"
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/エスファハーン国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスファハーン国際空港?oldid=52557404&ns=0"
"http://ja.wikipedia.org/wiki/エスファハーン国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスファハーン国際空港"
