"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/700系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/千田車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/夕凪の街_桜の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄3500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://www.w3.org/2000/01/rdf-schema#label","広島電鉄700形電車 (2代)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://www.w3.org/2000/01/rdf-schema#comment","広島電鉄700形電車（ひろしまでんてつ700かたでんしゃ）は、1982年に広島電鉄で登場、在籍中の路面電車車両である。初代700形については広島電鉄700形電車 (初代)を確認の事。"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年製の鉄道車両"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルナ工機製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島電鉄の市内線専用電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageID",110093
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageRevisionID",90891160
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄550形電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:信頼できる情報源"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(初代)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江波車庫"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄750形電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄800形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行カルダン"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルナ工機製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽快電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年製の鉄道車両"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:独自研究は載せない"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄1000形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島電鉄の市内線専用電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:検証可能性"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroden-700-2.JPG"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASPY"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルナ工機"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄白島線"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:出典を明記する"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
