"subject","predicate","object"
"http://ja.dbpedia.org/resource/9K32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/9K34","http://www.w3.org/2000/01/rdf-schema#label","9K34"
"http://ja.dbpedia.org/resource/9K34","http://www.w3.org/2000/01/rdf-schema#comment","9K34 ストレラ-3は、ソビエト連邦が開発した携帯式地対空ミサイルシステム（MANPADS）。従来使用されてきた9K32 ストレラ-2（NATOコードネーム：SA-7 グレイル）の改良・後継型として、1978年に完成した。NATOコードネームは「グレムリン」、DoD番号はSA-14。"
"http://ja.dbpedia.org/resource/9K34","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkhh"
"http://ja.dbpedia.org/resource/9K34","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの地対空ミサイル"
"http://ja.dbpedia.org/resource/9K34","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯式防空ミサイルシステム"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageID",1582280
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageRevisionID",87918085
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの地対空ミサイル"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーカー"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATOコードネームの一覧_(ミサイル)"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光波ホーミング誘導"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯式防空ミサイルシステム"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦電素子"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIM-43_(ミサイル)"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K32"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯式防空ミサイルシステム"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K38_イグラ"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾頭"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティンガーミサイル"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SA-14_missile_and_launch_tube.jpg"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵器"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBマシノストロイェニヤ"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHL貨物便撃墜事件"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炸薬"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦軍"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱雑音"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立国家共同体"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソ連・ロシアのミサイル"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBY"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SVK"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBN"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CUB"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ANG"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAK"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ETH"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ALG"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRB"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGY"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARM"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SYR"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHA"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZE"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CYP"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PER"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SLE"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUD"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DDR"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミサイル"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SA-14_missile_and_launch_tube.jpg?width=300"
"http://ja.dbpedia.org/resource/9K34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/9K34"
"http://ja.dbpedia.org/resource/9K34","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA-14_missile_and_launch_tube.jpg"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/ミサイル全幅","30.0"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/ミサイル全長","1.5m"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/ミサイル直径","7.2"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/ミサイル重量","10.5"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/名称",9
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/射程",5.5
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/弾頭",1
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/携帯式防空ミサイルシステム"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/誘導方式","http://ja.dbpedia.org/resource/光波ホーミング誘導"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/説明",9
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/飛翔速度",600
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/射高","3,000m"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/abstract","9K34 ストレラ-3は、ソビエト連邦が開発した携帯式地対空ミサイルシステム（MANPADS）。従来使用されてきた9K32 ストレラ-2（NATOコードネーム：SA-7 グレイル）の改良・後継型として、1978年に完成した。NATOコードネームは「グレムリン」、DoD番号はSA-14。"
"http://ja.dbpedia.org/resource/9K34","http://dbpedia.org/ontology/wikiPageLength",2433
"http://ja.dbpedia.org/resource/9K34","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/9K34?oldid=87918085&ns=0"
"http://ja.dbpedia.org/resource/9K38_イグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/AN/ALQ-144","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/BMP-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/DHL貨物便撃墜事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/HN-6_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/KBマシノストロイェニヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/NATOコードネームの一覧_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/R-44_(大型ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/R-60_(大型ミサイル艇・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/R-79_(大型ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/アルローサ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/イワン・ロゴフ級揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ウーマニ_(ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/オスリャービャ_(大型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/カホーウカ_(ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/キューバ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ゲオールギイ・ポベドノーセツ_(大型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ゲーイゼル_(小型ミサイル艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/コノトープ_(ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ストレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/スルプスカ共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/タランタル型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ツュループィンシク_(ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ナゴルノ・カラバフ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/バルザム型情報収集艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/フメリニツキー_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ブジョーノフスク_(大型ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/プルィルークィ_(ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ポモルニク型エアクッション揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/マトカ型ミサイル艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/マーシャル・クルイロフ_(ミサイル追跡艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/マーシャル・ネデリン_(ミサイル追跡艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/マーシャル・ネデリン級ミサイル追跡艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ミサイルの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ミサイルの一覧/数字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ミサイル一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ルハーンシク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/光波ホーミング誘導","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/地対空ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/地対空ミサイル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/携帯式防空ミサイルシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/朝鮮人民軍の兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/神弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://wikidata.dbpedia.org/resource/Q1051186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/9K34"
"http://ja.wikipedia.org/wiki/9K34","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/9K34"
