"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q922258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Megas_XLR"
"http://ja.dbpedia.org/resource/Megas_XLR","http://www.w3.org/2000/01/rdf-schema#label","Megas XLR"
"http://ja.dbpedia.org/resource/Megas_XLR","http://www.w3.org/2000/01/rdf-schema#comment","『Megas XLR』(XLR = eXtra Large Robot)は、アメリカ合衆国のテレビアニメ。カートゥーンネットワークスタジオ制作。当初は2003年12月に放送予定だったが延期となり、2004年5月1日から2005年4月26日までカートゥーンネットワークのTOONAMI内で放送された。全2シーズン、26話。日本未放送。"
"http://ja.dbpedia.org/resource/Megas_XLR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k5tw"
"http://ja.dbpedia.org/resource/Megas_XLR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_め"
"http://ja.dbpedia.org/resource/Megas_XLR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/Megas_XLR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/Megas_XLR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Megas_XLR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のテレビアニメ"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageID",1520312
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageRevisionID",92338593
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミック・フォーリー"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニス・カワエ"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディー・リー"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・キャンベル"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOONAMI"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランシー・ブラウン"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_め"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートゥーンネットワーク"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ブルーム"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・カレン"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・マイケル・リチャードソン"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ベネット"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のテレビアニメ"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g4techtv.com/screensavers/features/49962/Two_Minutes_with_Megas_XLR.html"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonnetwork.com/tv_shows/megasxlr%7CCartoon"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageExternalLink","http://intropage.bravehost.com/index.txt"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/w/index.php%3Ftitle=Megas_XLR&oldid=229250631"
"http://ja.dbpedia.org/resource/Megas_XLR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/Megas_XLR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_title"
"http://ja.dbpedia.org/resource/Megas_XLR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Megas_XLR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/Megas_XLR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquote"
"http://ja.dbpedia.org/resource/Megas_XLR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/Megas_XLR","http://ja.dbpedia.org/property/id",361201
"http://ja.dbpedia.org/resource/Megas_XLR","http://ja.dbpedia.org/property/title","Megas XLR"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/abstract","『Megas XLR』(XLR = eXtra Large Robot)は、アメリカ合衆国のテレビアニメ。カートゥーンネットワークスタジオ制作。当初は2003年12月に放送予定だったが延期となり、2004年5月1日から2005年4月26日までカートゥーンネットワークのTOONAMI内で放送された。全2シーズン、26話。日本未放送。"
"http://ja.dbpedia.org/resource/Megas_XLR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Megas_XLR"
"http://ja.dbpedia.org/resource/Megas_XLR","http://dbpedia.org/ontology/wikiPageLength",3941
"http://ja.dbpedia.org/resource/Megas_XLR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Megas_XLR?oldid=92338593&ns=0"
"http://ja.dbpedia.org/resource/CARTOON_CARTOONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Megas_XLR"
"http://ja.dbpedia.org/resource/フランク・ウェルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Megas_XLR"
