"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://www.w3.org/2000/01/rdf-schema#label","1980年代・1990年代のJRダイヤ改正"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://www.w3.org/2000/01/rdf-schema#comment","1980年代・1990年代のJRダイヤ改正（1980ねんだい 1990ねんだいのジェイアールダイヤかいせい）では、1980年代および1990年代にJRグループ各社線で行われた各ダイヤ改正について記す。 ただし、国鉄分割民営化による JRグループ各社発足が1987年（昭和62年）4月1日であるため、前身である国鉄でそれ以前に実施された同年代のダイヤ改正については1976年-1987年の国鉄ダイヤ改正参照。"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR四国グループの歴史"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR東日本グループの歴史"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR東海グループの歴史"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR西日本グループの歴史"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR九州グループの歴史"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR北海道グループの歴史"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR貨物グループの歴史"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイヤ改正"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageID",685818
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageRevisionID",92590906
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさま"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かもしか_(列車)"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みえ_(列車)"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江津駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井山手駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古市橋駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野駅_(滋賀県)"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代行バス"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースワールド駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ出雲"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐越東線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深名線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐越西線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄201系電車"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しなの鉄道"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドひかり"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄205系電車"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄211系電車"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄213系電車"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ千代田線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎車両センター"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道721系電車"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ東西線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道731系電車"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道785系電車"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋線"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南山手駅"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越本線"
