"subject","predicate","object"
"http://ja.dbpedia.org/resource/OH!くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/VIDEGRAJIN〜ビデグラジン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ことばのパズル_もじぴったん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/たこるくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/らいよんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ウキキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/エビシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/エンドレスナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/カンテーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/キュキュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ゲームボーイアドバンスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/シノビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ハチエモン","http://www.w3.org/2000/01/rdf-schema#label","ハチエモン"
"http://ja.dbpedia.org/resource/ハチエモン","http://www.w3.org/2000/01/rdf-schema#comment","ハチエモンは、日本の近畿地方の広域テレビ局・関西テレビ放送（カンテレ）のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/ハチエモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/ハチエモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ハチエモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビ放送"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageID",101299
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageRevisionID",92288938
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
