"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁島浩順","http://www.w3.org/2000/01/rdf-schema#label","仁島浩順"
"http://ja.dbpedia.org/resource/仁島浩順","http://www.w3.org/2000/01/rdf-schema#comment","仁島 浩順（にしま こうじゅん、1961年3月6日 - ）は、日本の実業家。住友不動産社長を務めている。島根県出身。"
"http://ja.dbpedia.org/resource/仁島浩順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/仁島浩順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/仁島浩順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/仁島浩順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住友不動産の人物"
"http://ja.dbpedia.org/resource/仁島浩順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/仁島浩順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageID",4572254
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageRevisionID",88910776
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住友不動産の人物"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立松江南高等学校"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/仁島浩順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/仁島浩順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/仁島浩順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仁島浩順","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仁島浩順"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/abstract","仁島 浩順（にしま こうじゅん、1961年3月6日 - ）は、日本の実業家。住友不動産社長を務めている。島根県出身。"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageLength",645
"http://ja.dbpedia.org/resource/仁島浩順","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仁島浩順?oldid=88910776&ns=0"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁島浩順"
"http://wikidata.dbpedia.org/resource/Q112238368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁島浩順"
"http://ja.wikipedia.org/wiki/仁島浩順","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仁島浩順"
