"subject","predicate","object"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口紘一"
"http://wikidata.dbpedia.org/resource/Q11550769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江口紘一"
"http://ja.dbpedia.org/resource/ブルーシャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口紘一"
"http://ja.dbpedia.org/resource/ミュージカル・テニスの王子様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口紘一"
"http://ja.dbpedia.org/resource/兵庫県立宝塚北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口紘一"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/2000/01/rdf-schema#label","江口紘一"
"http://ja.dbpedia.org/resource/江口紘一","http://www.w3.org/2000/01/rdf-schema#comment","江口 紘一（えぐち こういち、1988年4月5日 - ）は、日本の俳優。 兵庫県出身。元ブルーシャトル所属。『ミュージカル テニスの王子様』にてデビュー。ブルーシャトル離籍後の所属事務所は不明。"
"http://ja.dbpedia.org/resource/江口紘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/江口紘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/江口紘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/江口紘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/江口紘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageID",1002600
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageRevisionID",81393447
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BANANA_FISH"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーシャトル"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル・テニスの王子様"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/江口紘一","http://xmlns.com/foaf/0.1/name","江口 紘一"
"http://ja.dbpedia.org/resource/江口紘一","http://xmlns.com/foaf/0.1/name","えぐち こういち"
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/江口紘一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江口紘一"
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/ふりがな","えぐち こういち"
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/出生地","・兵庫県"
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/生年",1988
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/江口紘一","http://ja.dbpedia.org/property/芸名","江口 紘一"
"http://ja.dbpedia.org/resource/江口紘一","http://dbpedia.org/ontology/birthYear","1988"
