"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1756617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンギ"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/2000/01/rdf-schema#label","トンギ"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/2000/01/rdf-schema#comment","トンギ (ベンガル語: টঙ্গী)はバングラデシュのダッカ管区のの都市である。2011年の人口は47万6350人である。 ビスワ・イジュテマの開催地であるトンギ・ シャヒドゥ記念学校はバングラデシュ独立戦争で虐殺が有った場所に建っている。"
"http://ja.dbpedia.org/resource/トンギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダッカ管区"
"http://ja.dbpedia.org/resource/トンギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの都市"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageID",3415541
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageRevisionID",87072942
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュの都市"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダッカ管区"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ標準時"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ独立戦争"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュの行政区画"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュの都市の一覧"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジプル県"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ管区"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1663年"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1660年"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040121145608/http:/unescap.org/esd/water/publications/augs/vol14/PART_THREE.PDF"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifc.org/ifcext/fias.nsf/AttachmentsByTitle/Osmani_BSCIC.ppt/$FILE/Osmani_BSCIC.pdf"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928225832/http:/www.dcgazipur.gov.bd/Default.aspx"
"http://ja.dbpedia.org/resource/トンギ","http://xmlns.com/foaf/0.1/name","トンギ"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BGD"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/協定世界時との時差","+6"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/バングラデシュ標準時"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.8899993896484375
"http://ja.dbpedia.org/resource/トンギ","http://www.georss.org/georss/point","23.89 90.40583333333333"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.40583038330078125
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/正式名称","トンギ"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/経度度",90
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/経度秒",36
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/緯度分",54
